﻿Site Code,Primary Descriptor,Status 
187901,"Bruce Hwy, Kallangur",Active
187902,"Gympie Arterial Rd, Bald Hills [NB]",Active
187903,"Old Northern Rd, Albany Creek",Active
187904,"Gympie Arterial Rd, Bald Hills [Southbound]",Active
187906,"Anzac Ave, Kallangur",Active
187908,"Sandgate Rd, Virginia [NB]",Active
187909,"Sandgate Rd, Virginia [SB]",Active
187910,"Deagon Deviation, Brighton [NB]",Active
187911,"Gympie Arterial Rd, Bald Hills [SB]",Active
286901,"Ham Rd, Mansfield [School Zone]",Active
286903,"North Rd, Wynnum West [School Zone]",Active
286904,"Samuel Street, Camp Hill",Active
287901,"Pacific Mwy, Eight Mile Plains",Active
287902,"Pacific Mwy, Holland Park West",Active
287903,"Ham Rd, Mansfield",Active
287904,"Logan Mwy, Parkinson",Active
287905,"Johnson Rd, Forest Lake",Active
287907,"Logan Mwy, Kingston [EB]",Active
287908,"Logan Mwy, Kingston [WB]",Active
287909,"Old Cleveland Rd, Belmont [EB]",Active
287911,"Johnson Road, Forestdale",Active
287912,"Centenary Hwy, Forest Lake",Active
287913,"Centenary Hwy, Wacol",Active
287915,"Beaudesert Rd, Archerfield",Active
287916,"Beaudesert Rd, Calamvale",Active
287917,"Pacific Mwy, Buranda ",Active
287918,"Ipswich Mwy, Darra ",Active
287919,"Ipswich Mwy, Rocklea ",Active
287920,"Mount Gravatt Capalaba Rd, MacKenzie",Active
287921,"Centenary Hwy, Ellen Grove ",Active
287922,"Pacific Mwy, Tarragindi [SB]",Active
287923,"Pacific Mwy, Tarragindi [NB] ",Active
386901,"Wembley Rd, Logan Central [1 School Zone]",Active
386902,"Wembley Rd, Logan Central [2 School Zone]",Active
386903,"Mount Lindesay Highway, Jimboomba [School Zone]",Active
386904,"Somerset Dr, Mudgeeraba [School Zone]",Active
386905,"Alexander Drive, Highland Park [WB] [School Zone]",Active
386906,"Goodna Road, Greenbank [School Zone]",Active
386907,"Reedy Creek Road, Burleigh Waters [School Zone]",Active
386908,"Mount Lindesay Highway, Woodhill [School Zone]",Active
386909,"Gold Coast Highway, Miami [School zone]",Active
386910,"Alexander Drive, Highland Park [EB] [School Zone]",Active
387901,"Pacific Mwy, Pimpama",Active
387903,"Pacific Motorway, Carrara",Active
387904,"Mount Lindesay Hwy, Gleneagle",Active
387905,"Mount Lindesay Highway, Jimboomba [Targeted]",Active
387906,"Pacific Mwy, Eagleby [35D]",Active
387908,"Pacific Mwy, Ormeau [45D]",Active
387909,"Pacific Mwy, Pimpama [49A]",Active
387910,"Pacific Mwy, Coomera [54E]",Active
387911,"Pacific Mwy, Helensvale [60A]",Active
387912,"Pacific Mwy, Gaven [66C]",Active
387913,"Pacific Mwy, Oxenford [60D]",Active
387914,"Pacific Mwy, Oxenford [57A]",Active
387915,"Pacific Mwy, Upper Coomera [54F]",Active
387916,"Pacific Mwy, Pimpama [54H]",Active
387917,"Pacific Mwy, Pimpama [49G]",Active
387918,"Pacific Mwy, Yatala [41F]",Active
387919,"Pacific Mwy, Daisy Hill [2]",Active
387920,"Pacific Mwy, Slacks Creek [1]",Active
387923,"Pacific Mwy, Worongary",Active
387924,"Mount Lindesay Hwy, Veresdale [NB/SB]",Active
387925,"Mount Lindesay Hwy, Woodhill [SITE NOT YET ACTIVE]",Active
387926,"Mount Lindesay Hwy, Jimboomba",Active
486903,"Pitt Road, Burpengary [school zone]",Active
486901,"Brisbane Rd, Bundamba [School Zone]",Active
486902,"Elizabeth Avenue, Clontarf",Active
486904,"New England Hwy, Harlaxton [School Zone]",Active
486905,"New England Hwy, Highfields",Active
486906,"Bridge St, Wilsonton [School Zone-Eastbound]",Active
486907,"Bridge St, Wilsonton [School Zone - Westbound]",Active
486908,"Pratten St, Warwick [School Zone]",Active
487901,"Warrego Hwy, Brassall",Active
487902,"Cunningham Highway, Ebbw Vale",Active
487903,"Brisbane Rd, Bundamba",Active
487904,"Warrego Hwy, Karalee",Active
487905,"Cunningham Highway, Purga",Active
487906,"Warrego Hwy, Crowley Vale [EB]",Active
487907,"Warrego Hwy, Gatton",Active
487908,"Warrego Hwy, Crowley Vale [2]",Active
487909,"Warrego Hwy, Minden",Active
487910,"Centenary Hwy, Springfield Lakes",Active
487911,"Cunningham Highway, Aratula",Active
487912,"Warrego Hwy, Plainland",Active
487913,"Warrego Hwy, Gatton [EB]",Active
487914,"Warrego Hwy, Redwood ",Active
487915,"Centenary Hwy, White Rock",Active
487916,"Cunningham Highway, Womina",Active
487918,"Cunningham Hwy, Willowvale",Active
586901,"Yandina Coolum Rd, Coolum Beach [School Zone]",Active
586902,"Coronation Ave, Nambour [School Zone]",Active
586903,"Windsor Rd, Burnside [School Zone]",Active
586904,"Anzac Avenue, Kippa Ring [school zone]",Active
587901,"Sunshine Mwy, Buderim",Active
587902,"Bruce Hwy, Tanawha",Active
587903,"Bruce Hwy, Mons",Active
587904,"Bruce Hwy, Palmview",Active
587905,"Bruce Hwy, Parklands [Northbound]",Active
587906,"Bruce Hwy, Parklands [Southbound]",Active
587907,"Sunshine Mwy, Coolum Beach",Active
587908,"Sunshine Mwy, Bli Bli",Active
587909,"Bruce Hwy, Woombye",Active
587910,"Bruce Hwy, Kiels Mountain",Active
587912,"Bruce Hwy, Elimbah",Active
587913,"Bruce Hwy, Glass House Mountains",Active
